Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
HAVASU REGIONAL MEDICAL CENTER,CATH TA NONLAS G11,278,C1725,C1725,10889.09
HAVASU REGIONAL MEDICAL CENTER,CATH BLLN TD NV G02,278,C1727,C1727,777.8
HAVASU REGIONAL MEDICAL CENTER,CATH BLLN TD NV G05,278,C1727,C1727,3114.34
HAVASU REGIONAL MEDICAL CENTER,CATH HEM/PER LTM G02,278,C1750,C1750,390.49
HAVASU REGIONAL MEDICAL CENTER,CATH HEM/PER LTM G06,278,C1750,C1750,3114.34
HAVASU REGIONAL MEDICAL CENTER,IMP PACEMAKER SNGL G,275,C1786,C1786,38918.05
HAVASU REGIONAL MEDICAL CENTER,IMP PACEMAKER SNGL G,275,C1786,C1786,54486.54
HAVASU REGIONAL MEDICAL CENTER,CATH HEM/PER LTM G07,278,C1750,C1750,4481.79
HAVASU REGIONAL MEDICAL CENTER,CATH THROMB EMBO G05,278,C1757,C1757,2334.95
HAVASU REGIONAL MEDICAL CENTER,IMP PACEMAKER DUAL G,275,C1785,C1785,24024.57
HAVASU REGIONAL MEDICAL CENTER,IMP PACEMAKER DUAL G,275,C1785,C1785,38979.69
HAVASU REGIONAL MEDICAL CENTER,IMP PACEMAKER DUAL G,275,C1785,C1785,58380.22
HAVASU REGIONAL MEDICAL CENTER,CATH THROMB EMBO G10,278,C1757,C1757,6227.07
HAVASU REGIONAL MEDICAL CENTER,CATHETER GUIDING G04,278,C1887,C1887,1557.16
HAVASU REGIONAL MEDICAL CENTER,CATHETER GUIDING G08,278,C1887,C1887,7302.08
HAVASU REGIONAL MEDICAL CENTER,IMP PUMP INFUSION G0,278,C1891,C1891,77839.26
HAVASU REGIONAL MEDICAL CENTER,CATHETER GUIDING G09,278,C1887,C1887,7688.2
HAVASU REGIONAL MEDICAL CENTER,IMP EXFIX G22,278,,,15228.59
HAVASU REGIONAL MEDICAL CENTER,IMP EXFIX G26,278,,,32344.75
HAVASU REGIONAL MEDICAL CENTER,INTRO/SHEATH FXD G05,278,C1892,C1892,1557.16
HAVASU REGIONAL MEDICAL CENTER,INTR/SH  NONLAS G05,278,C1894,C1894,2236.94
HAVASU REGIONAL MEDICAL CENTER,INTR/SH  NONLAS G10,278,C1894,C1894,8966.73
HAVASU REGIONAL MEDICAL CENTER,CATH BLLN DIL NV G05,278,C1726,C1726,5311.76
HAVASU REGIONAL MEDICAL CENTER,CATH BLLN DIL NV G09,278,C1726,C1726,7006.45
HAVASU REGIONAL MEDICAL CENTER,CATH BLLN DIL NV G13,278,C1726,C1726,10119.19
HAVASU REGIONAL MEDICAL CENTER,IMP PM LEAD OTH G20,275,C1898,C1898,54486.54
HAVASU REGIONAL MEDICAL CENTER,PT PRG NURSTM G08,278,C1787,C1787,5765.47
HAVASU REGIONAL MEDICAL CENTER,PT PRG NURSTM G12,278,C1787,C1787,15568.48
HAVASU REGIONAL MEDICAL CENTER,IMP NEURO LEAD G39,278,C1778,C1778,29578.22
HAVASU REGIONAL MEDICAL CENTER,IMP NEURO LEAD G43,278,C1778,C1778,32692.54
HAVASU REGIONAL MEDICAL CENTER,IMP NEURO LEAD G47,278,C1778,C1778,35806.88
HAVASU REGIONAL MEDICAL CENTER,IMP NEURO LEAD G51,278,C1778,C1778,38918.05
HAVASU REGIONAL MEDICAL CENTER,IMP NEURO LEAD G55,278,C1778,C1778,42032.36
HAVASU REGIONAL MEDICAL CENTER,IMP NEURO LEAD G59,278,C1778,C1778,47481.66
HAVASU REGIONAL MEDICAL CENTER,ST CT/COV W/DEL G20,278,C1874,C1874,38918.05
HAVASU REGIONAL MEDICAL CENTER,IMP MIDDLE EAR G13,278,,,19460.6
HAVASU REGIONAL MEDICAL CENTER,IMP TISSUE NON-HUMAN,278,C1763,C1763,27244.84
HAVASU REGIONAL MEDICAL CENTER,IMP NAILS G22,278,C1713,C1713,20877.08
HAVASU REGIONAL MEDICAL CENTER,IMP WSHR/NUTS/CAP G0,278,C1713,C1713,3503.23
HAVASU REGIONAL MEDICAL CENTER,IMP CLAMPS G04,278,C1713,C1713,5449.3
HAVASU REGIONAL MEDICAL CENTER,IMP CLAMPS G08,278,C1713,C1713,7782.68
HAVASU REGIONAL MEDICAL CENTER,CATH INF PIC/MID G13,278,C1751,C1751,7782.68
HAVASU REGIONAL MEDICAL CENTER,IMP PINS/WIRES G14,278,C1713,C1713,7782.68
HAVASU REGIONAL MEDICAL CENTER,CATHETER GUIDING G12,278,C1887,C1887,7782.68
HAVASU REGIONAL MEDICAL CENTER,IMP TISSUE HUMAN G06,278,C1762,C1762,13862.72
HAVASU REGIONAL MEDICAL CENTER,IMP MESH G66,278,C1781,C1781,62270.76
HAVASU REGIONAL MEDICAL CENTER,IMP MESH G70,278,C1781,C1781,77839.26
HAVASU REGIONAL MEDICAL CENTER,IMP MESH G74,278,C1781,C1781,93406.13
HAVASU REGIONAL MEDICAL CENTER,IMP MESH G78,278,C1781,C1781,99999.99
HAVASU REGIONAL MEDICAL CENTER,INTRO/SHEATH OTH G03,278,C1893,C1893,1361.14
HAVASU REGIONAL MEDICAL CENTER,INTRO/SHEATH OTH G07,278,C1893,C1893,3114.34
HAVASU REGIONAL MEDICAL CENTER,IMP EXFIX G62,278,,,1.58
HAVASU REGIONAL MEDICAL CENTER,IMP HRT VALVE G04,278,,,37248.66
HAVASU REGIONAL MEDICAL CENTER,IMP HIP JOINT G78,278,C1776,C1776,61491.4
HAVASU REGIONAL MEDICAL CENTER,IMP SPINE CAGES G07,278,C1713,C1713,4941.83
HAVASU REGIONAL MEDICAL CENTER,IMP SPINE CAGES G11,278,C1713,C1713,8562.04
HAVASU REGIONAL MEDICAL CENTER,IMP SPINE CAGES G15,278,C1713,C1713,11676.36
HAVASU REGIONAL MEDICAL CENTER,IMP SPINE CAGES G19,278,C1713,C1713,15317.11
HAVASU REGIONAL MEDICAL CENTER,IMP SPINE CAGES G23,278,C1713,C1713,18118.44
HAVASU REGIONAL MEDICAL CENTER,IMP SPINE CAGES G52,278,C1713,C1713,40475.2
HAVASU REGIONAL MEDICAL CENTER,IMP SPINE CAGES G54,278,C1713,C1713,42032.36
HAVASU REGIONAL MEDICAL CENTER,IMP SPINE CAGES G56,278,C1713,C1713,21000.38
HAVASU REGIONAL MEDICAL CENTER,IMP SPINE CAGES G34,278,C1713,C1713,26465.47
HAVASU REGIONAL MEDICAL CENTER,IMP SPINE CAGES G38,278,C1713,C1713,29578.22
HAVASU REGIONAL MEDICAL CENTER,IMP SPINE CAGES G42,278,C1713,C1713,32692.54
HAVASU REGIONAL MEDICAL CENTER,IMP SPINE CAGES G46,278,C1713,C1713,32999.24
HAVASU REGIONAL MEDICAL CENTER,IMP SPINE CAGES G50,278,C1713,C1713,38918.05
HAVASU REGIONAL MEDICAL CENTER,IMP PLATE G54,278,C1713,C1713,39463.44
HAVASU REGIONAL MEDICAL CENTER,IMP PLATE G58,278,C1713,C1713,40475.2
HAVASU REGIONAL MEDICAL CENTER,IMP PLATE G62,278,C1713,C1713,43589.53
HAVASU REGIONAL MEDICAL CENTER,IMP PLATE G67,278,C1713,C1713,47481.66
HAVASU REGIONAL MEDICAL CENTER,IMP PLATE G71,278,C1713,C1713,50595.98
HAVASU REGIONAL MEDICAL CENTER,IMP PLATE G75,278,C1713,C1713,53708.74
HAVASU REGIONAL MEDICAL CENTER,IMP PLATE G77,278,C1713,C1713,55265.9
HAVASU REGIONAL MEDICAL CENTER,IMP PLATE G81,278,C1713,C1713,58380.22
HAVASU REGIONAL MEDICAL CENTER,IMP PM LEAD SNGL G08,275,C1779,C1779,6227.07
HAVASU REGIONAL MEDICAL CENTER,IMP PM LEAD SNGL G12,275,C1779,C1779,15568.48
HAVASU REGIONAL MEDICAL CENTER,IMP PM LEAD SNGL G16,275,C1779,C1779,11560.82
HAVASU REGIONAL MEDICAL CENTER,IMP PM LEAD SNGL G20,275,C1779,C1779,1647.28
HAVASU REGIONAL MEDICAL CENTER,IMP PM LEAD OTH G03,275,C1898,C1898,2334.95
HAVASU REGIONAL MEDICAL CENTER,IMP PM LEAD OTH G07,275,C1898,C1898,4970.28
HAVASU REGIONAL MEDICAL CENTER,IMP PM LEAD OTH G11,275,C1898,C1898,11676.36
HAVASU REGIONAL MEDICAL CENTER,IMP SPINE CAGES G03,278,C1713,C1713,1647.28
HAVASU REGIONAL MEDICAL CENTER,IMP SPINE CAGES G09,278,C1713,C1713,6884.73
HAVASU REGIONAL MEDICAL CENTER,IMP HRT VALVE M G04,278,,,38918.05
HAVASU REGIONAL MEDICAL CENTER,IMP HRT VALVE T G03,278,,,31135.38
HAVASU REGIONAL MEDICAL CENTER,IMP ADP/EXT G02,278,C1883,C1883,777.8
HAVASU REGIONAL MEDICAL CENTER,IMP ADP/EXT G06,278,C1883,C1883,3892.13
HAVASU REGIONAL MEDICAL CENTER,IMP ADP/EXT G10,278,C1883,C1883,7006.45
HAVASU REGIONAL MEDICAL CENTER,IMP ADP/EXT G14,278,C1883,C1883,19460.6
HAVASU REGIONAL MEDICAL CENTER,IMP WSHR/NUTS/CAP G0,278,C1713,C1713,1335.84
HAVASU REGIONAL MEDICAL CENTER,IMP NEURO LEAD G01,278,C1778,C1778,777.8
HAVASU REGIONAL MEDICAL CENTER,IMP NEURO LEAD G05,278,C1778,C1778,3892.13
HAVASU REGIONAL MEDICAL CENTER,IMP NEURO LEAD G09,278,C1778,C1778,7006.45
HAVASU REGIONAL MEDICAL CENTER,IMP NEURO LEAD G13,278,C1778,C1778,10119.19
HAVASU REGIONAL MEDICAL CENTER,IMP NEURO LEAD G17,278,C1778,C1778,13233.52
HAVASU REGIONAL MEDICAL CENTER,IMP NAILS G21,278,C1713,C1713,15709.18
HAVASU REGIONAL MEDICAL CENTER,IMP NEURO LEAD G21,278,C1778,C1778,16346.27
HAVASU REGIONAL MEDICAL CENTER,IMP NEURO LEAD G26,278,C1778,C1778,19460.6
HAVASU REGIONAL MEDICAL CENTER,IMP NEURO LEAD G30,278,C1778,C1778,22573.35
HAVASU REGIONAL MEDICAL CENTER,IMP NEURO LEAD G34,278,C1778,C1778,25687.68
HAVASU REGIONAL MEDICAL CENTER,IMP BN ART/AUG G14,278,C1713,C1713,7181.32
HAVASU REGIONAL MEDICAL CENTER,IMP BN ART/AUG G18,278,C1713,C1713,14011.31
HAVASU REGIONAL MEDICAL CENTER,IMP BN ART/AUG G22,278,C1713,C1713,17124.07
HAVASU REGIONAL MEDICAL CENTER,IMP BN ART/AUG G26,278,C1713,C1713,20238.42
HAVASU REGIONAL MEDICAL CENTER,IMP BN ART/AUG G30,278,C1713,C1713,23351.13
HAVASU REGIONAL MEDICAL CENTER,IMP TISSUE HUMAN G01,278,C1762,C1762,3892.13
HAVASU REGIONAL MEDICAL CENTER,IMP VOICE PROSTHESIS,278,C1878,C1878,1536.62
HAVASU REGIONAL MEDICAL CENTER,PT PRG NURSTM G02,278,C1787,C1787,1557.16
HAVASU REGIONAL MEDICAL CENTER,BONE PUTTY G03,278,C9359,C9359,10726.25
HAVASU REGIONAL MEDICAL CENTER,GRAFT BONE G02,278,C1763,C1763,6099.04
HAVASU REGIONAL MEDICAL CENTER,GRAFT BONE G07,278,C1763,C1763,19868.51
HAVASU REGIONAL MEDICAL CENTER,GRAFT BONE G06,278,C1763,C1763,20986.13
HAVASU REGIONAL MEDICAL CENTER,DEVICE EMBOLIC PROT,278,C1884,C1884,11714.32
HAVASU REGIONAL MEDICAL CENTER,IMP MESH G51,278,C1781,C1781,31914.75
HAVASU REGIONAL MEDICAL CENTER,IMP MESH G55,278,C1781,C1781,35027.49
HAVASU REGIONAL MEDICAL CENTER,IMP MESH G59,278,C1781,C1781,38141.83
HAVASU REGIONAL MEDICAL CENTER,IMP MESH G63,278,C1781,C1781,50595.98
HAVASU REGIONAL MEDICAL CENTER,IMP HIP JOINT G80,278,C1776,C1776,63048.56
HAVASU REGIONAL MEDICAL CENTER,IMP HIP JOINT G84,278,C1776,C1776,66162.88
HAVASU REGIONAL MEDICAL CENTER,IMP PENILE INFLAT G6,278,C1813,C1813,49816.6
HAVASU REGIONAL MEDICAL CENTER,IMP PM LEAD OTH G16,275,C1898,C1898,31135.38
HAVASU REGIONAL MEDICAL CENTER,IMP PENILE INFLAT G6,278,C1813,C1813,52151.55
HAVASU REGIONAL MEDICAL CENTER,IMP EYELID,278,,,1185.66
HAVASU REGIONAL MEDICAL CENTER,IMP KNEE JOINT G62,278,C1776,C1776,50595.98
HAVASU REGIONAL MEDICAL CENTER,IMP PENILE INFLAT G7,278,C1813,C1813,55265.9
HAVASU REGIONAL MEDICAL CENTER,IMP PENILE INFLAT G7,278,C1813,C1813,61352.27
HAVASU REGIONAL MEDICAL CENTER,IMP PENILE NON-INFL,278,C2622,C2622,3114.34
HAVASU REGIONAL MEDICAL CENTER,IMP PENILE NON-INFL,278,C2622,C2622,6227.07
HAVASU REGIONAL MEDICAL CENTER,IMP PENILE NON-INFL,278,C2622,C2622,9339.82
HAVASU REGIONAL MEDICAL CENTER,IMP PENILE NON-INFL,278,C2622,C2622,12454.17
HAVASU REGIONAL MEDICAL CENTER,IMP PENILE NON-INFL,278,C2622,C2622,15568.48
HAVASU REGIONAL MEDICAL CENTER,IMP PENILE NON-INFL,278,C2622,C2622,18681.23
HAVASU REGIONAL MEDICAL CENTER,IMP PENILE NON-INFL,278,C2622,C2622,21795.58
HAVASU REGIONAL MEDICAL CENTER,IMP PENILE NON-INFL,278,C2622,C2622,24908.32
HAVASU REGIONAL MEDICAL CENTER,IMP PENILE NON-INFL,278,C2622,C2622,28021.04
HAVASU REGIONAL MEDICAL CENTER,IMP PENILE NON-INFL,278,C2622,C2622,31135.38
HAVASU REGIONAL MEDICAL CENTER,IMP PENILE NON-INFL,278,C2622,C2622,34249.7
HAVASU REGIONAL MEDICAL CENTER,IMP PENILE NON-INFL,278,C2622,C2622,37360.87
HAVASU REGIONAL MEDICAL CENTER,IMP PENILE NON-INFL,278,C2622,C2622,40475.2
HAVASU REGIONAL MEDICAL CENTER,IMP PENILE NON-INFL,278,C2622,C2622,43589.53
HAVASU REGIONAL MEDICAL CENTER,IMP PENILE NON-INFL,278,C2622,C2622,46703.87
HAVASU REGIONAL MEDICAL CENTER,IMP PENILE NON-INFL,278,C2622,C2622,49816.6
HAVASU REGIONAL MEDICAL CENTER,IMP PENILE NON-INFL,278,C2622,C2622,52929.36
HAVASU REGIONAL MEDICAL CENTER,DEFIB DUAL G04,275,C1721,C1721,54486.54
HAVASU REGIONAL MEDICAL CENTER,DEFIB DUAL G08,275,C1721,C1721,70053.4
HAVASU REGIONAL MEDICAL CENTER,DEFIB DUAL G12,275,C1721,C1721,85621.9
HAVASU REGIONAL MEDICAL CENTER,DEFIB DUAL G16,275,C1721,C1721,99999.99
HAVASU REGIONAL MEDICAL CENTER,DEFIB DUAL G20,275,C1721,C1721,99999.99
HAVASU REGIONAL MEDICAL CENTER,DEFIB DUAL G24,275,C1721,C1721,91314.55
HAVASU REGIONAL MEDICAL CENTER,DEFIB DUAL G28,275,C1721,C1721,83455.72
HAVASU REGIONAL MEDICAL CENTER,DEFIB DUAL G32,275,C1721,C1721,99999.99
HAVASU REGIONAL MEDICAL CENTER,DEFIB DUAL G36,275,C1721,C1721,99999.99
HAVASU REGIONAL MEDICAL CENTER,DEFIB SNGL G01,275,C1722,C1722,42811.74
HAVASU REGIONAL MEDICAL CENTER,DEFIB SNGL G05,275,C1722,C1722,58380.22
HAVASU REGIONAL MEDICAL CENTER,DEFIB SNGL G09,275,C1722,C1722,73945.55
HAVASU REGIONAL MEDICAL CENTER,DEFIB SNGL G13,275,C1722,C1722,89514.01
HAVASU REGIONAL MEDICAL CENTER,DEFIB SNGL G17,275,C1722,C1722,99999.99
HAVASU REGIONAL MEDICAL CENTER,DEFIB SNGL G21,275,C1722,C1722,99999.99
HAVASU REGIONAL MEDICAL CENTER,DEFIB SNGL G25,275,C1722,C1722,94000.27
HAVASU REGIONAL MEDICAL CENTER,DEFIB SNGL G29,275,C1722,C1722,99999.99
HAVASU REGIONAL MEDICAL CENTER,DEFIB SNGL G33,275,C1722,C1722,99999.99
HAVASU REGIONAL MEDICAL CENTER,DEFIB SNGL G37,275,C1722,C1722,99999.99
HAVASU REGIONAL MEDICAL CENTER,LEAD CARD-DEFIB SNGL,278,C1777,C1777,6227.07
HAVASU REGIONAL MEDICAL CENTER,LEAD CARD-DEFB SNGL,278,C1777,C1777,12454.17
HAVASU REGIONAL MEDICAL CENTER,LEAD CARD-DEFB SNGL,278,C1777,C1777,18681.23
HAVASU REGIONAL MEDICAL CENTER,LEAD CARD-DEFB SNGL,278,C1777,C1777,24908.32
HAVASU REGIONAL MEDICAL CENTER,LEAD CARD-DEFB SNGL,278,C1777,C1777,31135.38
HAVASU REGIONAL MEDICAL CENTER,LEAD CARD-DEFB SNGL,278,C1777,C1777,38706.18
HAVASU REGIONAL MEDICAL CENTER,LEAD CARD-DEFB SNGL,278,C1777,C1777,43589.53
HAVASU REGIONAL MEDICAL CENTER,LEAD CARD-DEFIB SNGL,278,C1777,C1777,45293.72
HAVASU REGIONAL MEDICAL CENTER,LEAD CARD-DEFB SNGL,278,C1777,C1777,56042.12
HAVASU REGIONAL MEDICAL CENTER,IMP TISSUE NON-HUMAN,278,C1763,C1763,70053.4
HAVASU REGIONAL MEDICAL CENTER,DEFIB NOT SNGL/DUAL,275,C1882,C1882,99999.99
HAVASU REGIONAL MEDICAL CENTER,DEFIB NOT SNGL/DUAL,275,C1882,C1882,71619.25
HAVASU REGIONAL MEDICAL CENTER,DEFIB NOT SNGL/DUAL,275,C1882,C1882,99999.99
HAVASU REGIONAL MEDICAL CENTER,LEAD NOT SNGL/DUAL G,278,C1896,C1896,5601.05
HAVASU REGIONAL MEDICAL CENTER,LEAD NOT SNGL/DUAL G,278,C1896,C1896,12454.17
HAVASU REGIONAL MEDICAL CENTER,LEAD NOT SNGL/DUAL G,278,C1896,C1896,18681.23
HAVASU REGIONAL MEDICAL CENTER,LEAD NOT SNGL/DUAL G,278,C1896,C1896,24908.32
HAVASU REGIONAL MEDICAL CENTER,LEAD NOT SNGL/DUAL G,278,C1896,C1896,31135.38
HAVASU REGIONAL MEDICAL CENTER,LEAD NOT SNGL/DUAL G,278,C1896,C1896,37360.87
HAVASU REGIONAL MEDICAL CENTER,LEAD NOT SNGL/DUAL G,278,C1896,C1896,43589.53
HAVASU REGIONAL MEDICAL CENTER,LEAD NOT SNGL/DUAL G,278,C1896,C1896,49816.6
HAVASU REGIONAL MEDICAL CENTER,LEAD NOT SNGL/DUAL G,278,C1896,C1896,56042.12
HAVASU REGIONAL MEDICAL CENTER,IMP PACEMAKER G01,275,C2621,C2621,27244.84
HAVASU REGIONAL MEDICAL CENTER,IMP PACEMAKER G05,275,C2621,C2621,42811.74
HAVASU REGIONAL MEDICAL CENTER,IMP PACEMAKER G09,275,C2621,C2621,58380.22
HAVASU REGIONAL MEDICAL CENTER,IMP PM LEAD OTH G14,275,C1898,C1898,23351.13
HAVASU REGIONAL MEDICAL CENTER,INTRO/SHEATH OTH G01,278,C1893,C1893,194.45
HAVASU REGIONAL MEDICAL CENTER,GRAFT VASCULAR G04,278,C1768,C1768,13699.88
HAVASU REGIONAL MEDICAL CENTER,GRAFT VASCULAR G08,278,C1768,C1768,31922.67
HAVASU REGIONAL MEDICAL CENTER,IMP GEN CHRG G05,278,C1820,C1820,99999.99
HAVASU REGIONAL MEDICAL CENTER,IMP GEN CHRG G09,278,C1820,C1820,99999.99
HAVASU REGIONAL MEDICAL CENTER,IMP GEN CHRG G13,278,C1820,C1820,92003.85
HAVASU REGIONAL MEDICAL CENTER,IMP GEN CHRG G17,278,C1820,C1820,99999.99
HAVASU REGIONAL MEDICAL CENTER,ST NON-CT/COV W/DEL,278,C1876,C1876,1166.7
HAVASU REGIONAL MEDICAL CENTER,INF PUMP PROGRAM G03,278,C1772,C1772,23351.13
HAVASU REGIONAL MEDICAL CENTER,INF PUMP PROGRAM G07,278,C1772,C1772,54486.54
HAVASU REGIONAL MEDICAL CENTER,INF PUMP PROGRAM G11,278,C1772,C1772,85621.9
HAVASU REGIONAL MEDICAL CENTER,IMP GEN NONCHRG G17,278,C1767,C1767,99999.99
HAVASU REGIONAL MEDICAL CENTER,IMP GEN CHRG G02,278,C1820,C1820,54486.54
HAVASU REGIONAL MEDICAL CENTER,IMP HRT VALVE M G07,278,,,62270.76
HAVASU REGIONAL MEDICAL CENTER,IMP HRT VALVE T G07,278,,,62270.76
HAVASU REGIONAL MEDICAL CENTER,IMP GEN NONCHRG G15,278,C1767,C1767,99999.99
HAVASU REGIONAL MEDICAL CENTER,IMP RODS G22,278,C1713,C1713,10974.47
HAVASU REGIONAL MEDICAL CENTER,IMP RODS G26,278,C1713,C1713,19460.6
HAVASU REGIONAL MEDICAL CENTER,IMP RODS G30,278,C1713,C1713,22573.35
HAVASU REGIONAL MEDICAL CENTER,IMP RODS G34,278,C1713,C1713,26465.47
HAVASU REGIONAL MEDICAL CENTER,IMP RODS G38,278,C1713,C1713,29578.22
HAVASU REGIONAL MEDICAL CENTER,IMP KNEE JOINT G64,278,C1776,C1776,55514.1
HAVASU REGIONAL MEDICAL CENTER,IMP KNEE JOINT G68,278,C1776,C1776,56042.12
HAVASU REGIONAL MEDICAL CENTER,IMP EAR TUBES G04,278,,,777.8
HAVASU REGIONAL MEDICAL CENTER,IMP EAR TUBES G08,278,,,1900.21
HAVASU REGIONAL MEDICAL CENTER,PORT INDWELLING G05,278,C1788,C1788,3180.71
HAVASU REGIONAL MEDICAL CENTER,IMP NEURO SHUNT G03,278,,,2334.95
HAVASU REGIONAL MEDICAL CENTER,IMP NEURO VALVE G02,278,,,1557.16
HAVASU REGIONAL MEDICAL CENTER,IMP NEURO VALVE G06,278,,,4669.92
HAVASU REGIONAL MEDICAL CENTER,IMP TISSUE NON-HUMAN,278,C1763,C1763,8029.28
HAVASU REGIONAL MEDICAL CENTER,CATH OCCLUSION G04,278,C2628,C2628,777.8
HAVASU REGIONAL MEDICAL CENTER,CATH EP DX/ABL G05,278,C1733,C1733,3114.34
HAVASU REGIONAL MEDICAL CENTER,CATH EP DX/ABL G09,278,C1733,C1733,6227.07
HAVASU REGIONAL MEDICAL CENTER,IMP KNEE JOINT G75,278,C1776,C1776,61491.4
HAVASU REGIONAL MEDICAL CENTER,CATH EP DX/ABL G12,278,C1733,C1733,12495.27
HAVASU REGIONAL MEDICAL CENTER,IMP IOL RSA G04,276,,,3114.34
HAVASU REGIONAL MEDICAL CENTER,IMP IOL RSA G08,276,,,6227.07
HAVASU REGIONAL MEDICAL CENTER,IMP CHIN MANDIBLE G0,278,D7996,D7996,1557.16
HAVASU REGIONAL MEDICAL CENTER,IMP CHIN MANDIBLE G0,278,D7996,D7996,4669.92
HAVASU REGIONAL MEDICAL CENTER,IMP CHIN MANDIBLE G1,278,D7996,D7996,7782.68
HAVASU REGIONAL MEDICAL CENTER,ST CT/COV W/DEL G22,278,C1874,C1874,50595.98
HAVASU REGIONAL MEDICAL CENTER,ST CT/COV W/DEL G26,278,C1874,C1874,66162.88
HAVASU REGIONAL MEDICAL CENTER,LEAD DUAL COIL G03,278,C1895,C1895,2334.95
HAVASU REGIONAL MEDICAL CENTER,LEAD DUAL COIL G07,278,C1895,C1895,5449.3
HAVASU REGIONAL MEDICAL CENTER,LEAD DUAL COIL G11,278,C1895,C1895,11676.36
HAVASU REGIONAL MEDICAL CENTER,LEAD DUAL COIL G15,278,C1895,C1895,16881.68
HAVASU REGIONAL MEDICAL CENTER,LEAD DUAL COIL G19,278,C1895,C1895,44059.05
HAVASU REGIONAL MEDICAL CENTER,CATH EP DX/ABL G14,278,C1733,C1733,19460.6
HAVASU REGIONAL MEDICAL CENTER,CATH OCCLUSION G09,278,C2628,C2628,4669.92
HAVASU REGIONAL MEDICAL CENTER,CATH EP SPC QPLR G01,278,C1731,C1731,390.49
HAVASU REGIONAL MEDICAL CENTER,CATH EP SPC QPLR G05,278,C1731,C1731,2334.95
HAVASU REGIONAL MEDICAL CENTER,CATH EP SPC QPLR G09,278,C1731,C1731,5449.3
HAVASU REGIONAL MEDICAL CENTER,CATH EP/DX ABL G01,278,C1732,C1732,390.49
HAVASU REGIONAL MEDICAL CENTER,CATH EP/DX ABL G05,278,C1732,C1732,3114.34
HAVASU REGIONAL MEDICAL CENTER,CATH EP/DX ABL G09,278,C1732,C1732,6227.07
HAVASU REGIONAL MEDICAL CENTER,CATH EP/DX ABL G13,278,C1732,C1732,15568.48
HAVASU REGIONAL MEDICAL CENTER,DISC SPINAL ART G03,278,,,2334.95
HAVASU REGIONAL MEDICAL CENTER,DISC SPINAL ART G07,278,,,5449.3
HAVASU REGIONAL MEDICAL CENTER,IMP SCREW G37,278,C1713,C1713,14790.68
HAVASU REGIONAL MEDICAL CENTER,CATH PERFUSION G02,272,C1725,C1725,390.49
HAVASU REGIONAL MEDICAL CENTER,IMP IOL PC G02,276,V2632,V2632,1557.16
HAVASU REGIONAL MEDICAL CENTER,IMP IOL A-C G01,276,V2787,V2787,777.8
HAVASU REGIONAL MEDICAL CENTER,IMP IOL A-C G05,276,V2787,V2787,3892.13
HAVASU REGIONAL MEDICAL CENTER,IMP IOL P-C G04,276,V2788,V2788,3114.34
HAVASU REGIONAL MEDICAL CENTER,IMP IOL P-C G08,276,V2788,V2788,6227.07
HAVASU REGIONAL MEDICAL CENTER,IMP DIAL ACC SYS G02,278,C1881,C1881,907.42
HAVASU REGIONAL MEDICAL CENTER,IMP DIAL ACC SYS G06,278,C1881,C1881,3229.73
HAVASU REGIONAL MEDICAL CENTER,UR INCONT DEV SL GFT,278,C1771,C1771,17864.09
HAVASU REGIONAL MEDICAL CENTER,IMP PACEMKR DUAL G45,275,C2619,C2619,28240.78
HAVASU REGIONAL MEDICAL CENTER,IMP PACEMKR DUAL G49,275,C2619,C2619,42361.19
HAVASU REGIONAL MEDICAL CENTER,IMP PACEMKR DUAL G53,275,C2619,C2619,56480
HAVASU REGIONAL MEDICAL CENTER,IMP HIP JOINT G89,278,C1776,C1776,73468.1
HAVASU REGIONAL MEDICAL CENTER,IMP ELBOW JNT G27,278,C1776,C1776,36584.68
HAVASU REGIONAL MEDICAL CENTER,IMP HIP JOINT G87,278,C1776,C1776,77548.37
HAVASU REGIONAL MEDICAL CENTER,IMP SPINE CAGES G59,278,C1713,C1713,53895.27
HAVASU REGIONAL MEDICAL CENTER,IMP SPINE CAGES G63,278,C1713,C1713,73705.24
HAVASU REGIONAL MEDICAL CENTER,IMP PENILE INFLAT G7,278,C1813,C1813,80591.57
HAVASU REGIONAL MEDICAL CENTER,GUIDEWIRE G06,278,C1769,C1769,1910.88
HAVASU REGIONAL MEDICAL CENTER,GUIDEWIRE G10,278,C1769,C1769,9609.36
HAVASU REGIONAL MEDICAL CENTER,GUIDEWIRE G14,278,C1769,C1769,14370.19
HAVASU REGIONAL MEDICAL CENTER,IMP BARS G04,278,C1713,C1713,1557.16
HAVASU REGIONAL MEDICAL CENTER,IMP BARS G08,278,C1713,C1713,5449.3
HAVASU REGIONAL MEDICAL CENTER,ST CT/COV W/DEL G09,278,C1874,C1874,5449.3
HAVASU REGIONAL MEDICAL CENTER,ST CT/COV W/DEL G13,278,C1874,C1874,10773.68
HAVASU REGIONAL MEDICAL CENTER,ST CT/COV W/O DEL G0,278,C1875,C1875,777.8
HAVASU REGIONAL MEDICAL CENTER,ST CT/COV W/O DEL G0,278,C1875,C1875,3114.34
HAVASU REGIONAL MEDICAL CENTER,ST CT/COV W/O DEL G1,278,C1875,C1875,6227.07
HAVASU REGIONAL MEDICAL CENTER,ST NON-CT/COV W/O D,278,C1877,C1877,7006.45
